"subject","predicate","object"
"http://data.logainm.ie/place/13046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/13046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/13046","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/13046.aspx"
"http://data.logainm.ie/place/13046","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2069/13046.jpg"
"http://data.logainm.ie/place/13046","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/13046"
"http://data.logainm.ie/place/13046","http://geovocab.org/spatial#P","http://data.logainm.ie/place/51"
"http://data.logainm.ie/place/13046","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/13046","http://geovocab.org/spatial#P","http://data.logainm.ie/place/537"
"http://data.logainm.ie/place/13046","http://xmlns.com/foaf/0.1/name","Fahouragh"
"http://data.logainm.ie/place/13046","http://xmlns.com/foaf/0.1/name","Faiche Úrach"
