"subject","predicate","object"
"http://data.logainm.ie/place/27244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/27244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/27244","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961224/"
"http://data.logainm.ie/place/27244","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1315902"
"http://data.logainm.ie/place/27244","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52249692"
"http://data.logainm.ie/place/27244","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/27244.aspx"
"http://data.logainm.ie/place/27244","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po27244_10.jpg"
"http://data.logainm.ie/place/27244","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/94/po27244_5.JPG"
"http://data.logainm.ie/place/27244","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/94/po27244_6.JPG"
"http://data.logainm.ie/place/27244","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/94/po27244_7.JPG"
"http://data.logainm.ie/place/27244","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/94/po27244_8.JPG"
"http://data.logainm.ie/place/27244","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/94/po27244_1.JPG"
"http://data.logainm.ie/place/27244","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/94/po27244_2.JPG"
"http://data.logainm.ie/place/27244","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/94/po27244_3.JPG"
"http://data.logainm.ie/place/27244","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/94/po27244_4.JPG"
"http://data.logainm.ie/place/27244","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/94/po27244_9.JPG"
"http://data.logainm.ie/place/27244","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2086b/27244.jpg"
"http://data.logainm.ie/place/27244","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/27244"
"http://data.logainm.ie/place/27244","http://geovocab.org/spatial#P","http://data.logainm.ie/place/112"
"http://data.logainm.ie/place/27244","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100006"
"http://data.logainm.ie/place/27244","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1365"
"http://data.logainm.ie/place/27244","http://xmlns.com/foaf/0.1/name","Thomastown"
"http://data.logainm.ie/place/27244","http://xmlns.com/foaf/0.1/name","Baile Mhic Andáin"
