"subject","predicate","object"
"http://data.logainm.ie/place/1662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/PAR"
"http://data.logainm.ie/place/1662","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1662.aspx"
"http://data.logainm.ie/place/1662","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/po1662_5.JPG"
"http://data.logainm.ie/place/1662","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/po1662_6.JPG"
"http://data.logainm.ie/place/1662","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/po1662_7.JPG"
"http://data.logainm.ie/place/1662","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/po1662_8.JPG"
"http://data.logainm.ie/place/1662","http://geovocab.org/spatial#P","http://data.logainm.ie/place/157"
"http://data.logainm.ie/place/1662","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/1662","http://xmlns.com/foaf/0.1/name","Moydow"
"http://data.logainm.ie/place/1662","http://xmlns.com/foaf/0.1/name","Maigh Dumha"
