"subject","predicate","object"
"http://data.logainm.ie/place/11053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/11053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/11053","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/11053.aspx"
"http://data.logainm.ie/place/11053","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/11053"
"http://data.logainm.ie/place/11053","http://geovocab.org/spatial#P","http://data.logainm.ie/place/570"
"http://data.logainm.ie/place/11053","http://geovocab.org/spatial#P","http://data.logainm.ie/place/50"
"http://data.logainm.ie/place/11053","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/11053","http://geovocab.org/spatial#P","http://data.logainm.ie/place/674"
"http://data.logainm.ie/place/11053","http://xmlns.com/foaf/0.1/name","Mellifontstown"
"http://data.logainm.ie/place/11053","http://xmlns.com/foaf/0.1/name","Baile an Mhalfóntaigh"
