"subject","predicate","object"
"http://data.logainm.ie/place/16052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16052","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3307533/"
"http://data.logainm.ie/place/16052","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52258021"
"http://data.logainm.ie/place/16052","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16052.aspx"
"http://data.logainm.ie/place/16052","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/16052.jpg"
"http://data.logainm.ie/place/16052","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16052"
"http://data.logainm.ie/place/16052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/16052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372534"
"http://data.logainm.ie/place/16052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/805"
"http://data.logainm.ie/place/16052","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/16052","http://xmlns.com/foaf/0.1/name","Doire Chasáin"
"http://data.logainm.ie/place/16052","http://xmlns.com/foaf/0.1/name","Derrycassan"
