"subject","predicate","object"
"http://data.logainm.ie/place/23227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23227","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23227.aspx"
"http://data.logainm.ie/place/23227","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2006/23227.JPG"
"http://data.logainm.ie/place/23227","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23227"
"http://data.logainm.ie/place/23227","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/23227","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1098"
"http://data.logainm.ie/place/23227","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23227","http://xmlns.com/foaf/0.1/name","Béal Átha an tSléibhe"
"http://data.logainm.ie/place/23227","http://xmlns.com/foaf/0.1/name","Ballintleave"
