"subject","predicate","object"
"http://data.logainm.ie/place/1412414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/DR"
"http://data.logainm.ie/place/1412414","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412414.aspx"
"http://data.logainm.ie/place/1412414","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412414_1.jpg"
"http://data.logainm.ie/place/1412414","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412414_2.jpg"
"http://data.logainm.ie/place/1412414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/30530"
"http://data.logainm.ie/place/1412414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/141"
"http://data.logainm.ie/place/1412414","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1609"
"http://data.logainm.ie/place/1412414","http://xmlns.com/foaf/0.1/name","Crossmaria Bridge"
"http://data.logainm.ie/place/1412414","http://xmlns.com/foaf/0.1/name","Droichead Chrois Mháire"
