"subject","predicate","object"
"http://data.logainm.ie/place/48419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/48419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/48419","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/48419.aspx"
"http://data.logainm.ie/place/48419","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/203/48419.jpg"
"http://data.logainm.ie/place/48419","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/48419"
"http://data.logainm.ie/place/48419","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/48419","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2360"
"http://data.logainm.ie/place/48419","http://geovocab.org/spatial#P","http://data.logainm.ie/place/243"
"http://data.logainm.ie/place/48419","http://xmlns.com/foaf/0.1/name","Kylawilling"
"http://data.logainm.ie/place/48419","http://xmlns.com/foaf/0.1/name","Coill an Mhuilinn"
