"subject","predicate","object"
"http://data.logainm.ie/place/23801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/23801","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23801.aspx"
"http://data.logainm.ie/place/23801","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2009/23801.JPG"
"http://data.logainm.ie/place/23801","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23801"
"http://data.logainm.ie/place/23801","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1047"
"http://data.logainm.ie/place/23801","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23801","http://geovocab.org/spatial#P","http://data.logainm.ie/place/95"
"http://data.logainm.ie/place/23801","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373120"
"http://data.logainm.ie/place/23801","http://xmlns.com/foaf/0.1/name","Cill Cholmáin"
"http://data.logainm.ie/place/23801","http://xmlns.com/foaf/0.1/name","Kilcolman"
