"subject","predicate","object"
"http://data.logainm.ie/place/28193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/28193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/28193","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3314345/"
"http://data.logainm.ie/place/28193","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52243351"
"http://data.logainm.ie/place/28193","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/28193.aspx"
"http://data.logainm.ie/place/28193","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/28193"
"http://data.logainm.ie/place/28193","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/28193","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1449"
"http://data.logainm.ie/place/28193","http://geovocab.org/spatial#P","http://data.logainm.ie/place/129"
"http://data.logainm.ie/place/28193","http://xmlns.com/foaf/0.1/name","Garrymaddock"
