"subject","predicate","object"
"http://data.logainm.ie/place/39964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/39964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/39964","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/39964.aspx"
"http://data.logainm.ie/place/39964","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/166/39964.jpg"
"http://data.logainm.ie/place/39964","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/39964"
"http://data.logainm.ie/place/39964","http://geovocab.org/spatial#P","http://data.logainm.ie/place/201"
"http://data.logainm.ie/place/39964","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1978"
"http://data.logainm.ie/place/39964","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100025"
"http://data.logainm.ie/place/39964","http://xmlns.com/foaf/0.1/name","Clonkeen (Cole)"
"http://data.logainm.ie/place/39964","http://xmlns.com/foaf/0.1/name","Cluain Caoin (Cole)"
