"subject","predicate","object"
"http://data.logainm.ie/place/101267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/101267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/101267","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/101267.aspx"
"http://data.logainm.ie/place/101267","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2009/AN101267.JPG"
"http://data.logainm.ie/place/101267","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1109"
"http://data.logainm.ie/place/101267","http://geovocab.org/spatial#P","http://data.logainm.ie/place/23252"
"http://data.logainm.ie/place/101267","http://geovocab.org/spatial#P","http://data.logainm.ie/place/90"
"http://data.logainm.ie/place/101267","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/101267","http://xmlns.com/foaf/0.1/name","Knocknafreaghaun"
"http://data.logainm.ie/place/101267","http://xmlns.com/foaf/0.1/name","Cnoc na bhFraochán"
