"subject","predicate","object"
"http://data.logainm.ie/place/132028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/132028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/SRB"
"http://data.logainm.ie/place/132028","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/132028.aspx"
"http://data.logainm.ie/place/132028","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/pan132028_4.JPG"
"http://data.logainm.ie/place/132028","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/pan132028_5.JPG"
"http://data.logainm.ie/place/132028","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/pan132028_6.JPG"
"http://data.logainm.ie/place/132028","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/pan132028_7.JPG"
"http://data.logainm.ie/place/132028","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/pan132028_1.JPG"
"http://data.logainm.ie/place/132028","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/pan132028_2.JPG"
"http://data.logainm.ie/place/132028","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20114/pan132028_3.JPG"
"http://data.logainm.ie/place/132028","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/132028"
"http://data.logainm.ie/place/132028","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1671"
"http://data.logainm.ie/place/132028","http://geovocab.org/spatial#P","http://data.logainm.ie/place/156"
"http://data.logainm.ie/place/132028","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/132028","http://xmlns.com/foaf/0.1/name","Newtown Cashel"
"http://data.logainm.ie/place/132028","http://xmlns.com/foaf/0.1/name","Baile Nua an Chaisil"
