"subject","predicate","object"
"http://data.logainm.ie/place/33462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33462","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33462.aspx"
"http://data.logainm.ie/place/33462","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/33462_2.jpg"
"http://data.logainm.ie/place/33462","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/33462.jpg"
"http://data.logainm.ie/place/33462","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33462"
"http://data.logainm.ie/place/33462","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373925"
"http://data.logainm.ie/place/33462","http://geovocab.org/spatial#P","http://data.logainm.ie/place/162"
"http://data.logainm.ie/place/33462","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1735"
"http://data.logainm.ie/place/33462","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33462","http://xmlns.com/foaf/0.1/name","Lisrenny"
"http://data.logainm.ie/place/33462","http://xmlns.com/foaf/0.1/name","Lios Raithní"
