"subject","predicate","object"
"http://data.logainm.ie/place/6459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/6459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/6459","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/6459.aspx"
"http://data.logainm.ie/place/6459","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/6459-60_3.JPG"
"http://data.logainm.ie/place/6459","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/6459-60_1.JPG"
"http://data.logainm.ie/place/6459","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2022/6459-60_2.JPG"
"http://data.logainm.ie/place/6459","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/6459"
"http://data.logainm.ie/place/6459","http://geovocab.org/spatial#P","http://data.logainm.ie/place/21"
"http://data.logainm.ie/place/6459","http://geovocab.org/spatial#P","http://data.logainm.ie/place/425"
"http://data.logainm.ie/place/6459","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/6459","http://xmlns.com/foaf/0.1/name","Cill Bhaodáin Thuaidh"
"http://data.logainm.ie/place/6459","http://xmlns.com/foaf/0.1/name","Kilvoydan North"
