"subject","predicate","object"
"http://data.logainm.ie/place/16843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16843","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52244038"
"http://data.logainm.ie/place/16843","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3316342/"
"http://data.logainm.ie/place/16843","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16843.aspx"
"http://data.logainm.ie/place/16843","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20138a_ath/16843.JPG"
"http://data.logainm.ie/place/16843","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16843"
"http://data.logainm.ie/place/16843","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/16843","http://geovocab.org/spatial#P","http://data.logainm.ie/place/848"
"http://data.logainm.ie/place/16843","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61"
"http://data.logainm.ie/place/16843","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372722"
"http://data.logainm.ie/place/16843","http://xmlns.com/foaf/0.1/name","Baile Damail"
"http://data.logainm.ie/place/16843","http://xmlns.com/foaf/0.1/name","Damastown"
