"subject","predicate","object"
"http://data.logainm.ie/place/29241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/29241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/29241","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/29241.aspx"
"http://data.logainm.ie/place/29241","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/29241"
"http://data.logainm.ie/place/29241","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1473"
"http://data.logainm.ie/place/29241","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373598"
"http://data.logainm.ie/place/29241","http://geovocab.org/spatial#P","http://data.logainm.ie/place/135"
"http://data.logainm.ie/place/29241","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100018"
"http://data.logainm.ie/place/29241","http://xmlns.com/foaf/0.1/name","Mullaun"
"http://data.logainm.ie/place/29241","http://xmlns.com/foaf/0.1/name","An Mullán"
