"subject","predicate","object"
"http://data.logainm.ie/place/126032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/126032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/126032","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963105/"
"http://data.logainm.ie/place/126032","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52240071"
"http://data.logainm.ie/place/126032","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/126032.aspx"
"http://data.logainm.ie/place/126032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/126032_1.jpg"
"http://data.logainm.ie/place/126032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132325_1.JPG"
"http://data.logainm.ie/place/126032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132325_2.JPG"
"http://data.logainm.ie/place/126032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/126032_2.jpg"
"http://data.logainm.ie/place/126032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132325_3.JPG"
"http://data.logainm.ie/place/126032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132325_4.JPG"
"http://data.logainm.ie/place/126032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132325_9.JPG"
"http://data.logainm.ie/place/126032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132325_5.JPG"
"http://data.logainm.ie/place/126032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132325_6.JPG"
"http://data.logainm.ie/place/126032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132325_7.JPG"
"http://data.logainm.ie/place/126032","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20115/pan132325_8.JPG"
"http://data.logainm.ie/place/126032","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/126032"
"http://data.logainm.ie/place/126032","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33737"
"http://data.logainm.ie/place/126032","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2842"
"http://data.logainm.ie/place/126032","http://geovocab.org/spatial#P","http://data.logainm.ie/place/166"
"http://data.logainm.ie/place/126032","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/126032","http://xmlns.com/foaf/0.1/name","Knockbridge"
"http://data.logainm.ie/place/126032","http://xmlns.com/foaf/0.1/name","Droichead an Chnoic"
