"subject","predicate","object"
"http://data.logainm.ie/place/16849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16849","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16849.aspx"
"http://data.logainm.ie/place/16849","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20139b_ath/16849_2.JPG"
"http://data.logainm.ie/place/16849","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20139b_ath/16849_1.JPG"
"http://data.logainm.ie/place/16849","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16849"
"http://data.logainm.ie/place/16849","http://geovocab.org/spatial#P","http://data.logainm.ie/place/848"
"http://data.logainm.ie/place/16849","http://geovocab.org/spatial#P","http://data.logainm.ie/place/61"
"http://data.logainm.ie/place/16849","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/16849","http://xmlns.com/foaf/0.1/name","Mallahow"
"http://data.logainm.ie/place/16849","http://xmlns.com/foaf/0.1/name","Mullach Uamha"
