"subject","predicate","object"
"http://data.logainm.ie/place/22252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/22252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/22252","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/22252.aspx"
"http://data.logainm.ie/place/22252","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/22252"
"http://data.logainm.ie/place/22252","http://geovocab.org/spatial#P","http://data.logainm.ie/place/88"
"http://data.logainm.ie/place/22252","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373176"
"http://data.logainm.ie/place/22252","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/22252","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1075"
"http://data.logainm.ie/place/22252","http://xmlns.com/foaf/0.1/name","Doory"
"http://data.logainm.ie/place/22252","http://xmlns.com/foaf/0.1/name","Dúire"
