"subject","predicate","object"
"http://data.logainm.ie/place/116641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/116641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/116641","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/116641.aspx"
"http://data.logainm.ie/place/116641","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN116641.jpg"
"http://data.logainm.ie/place/116641","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1120"
"http://data.logainm.ie/place/116641","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1087"
"http://data.logainm.ie/place/116641","http://geovocab.org/spatial#P","http://data.logainm.ie/place/94"
"http://data.logainm.ie/place/116641","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/116641","http://xmlns.com/foaf/0.1/name","An tSeanabha"
"http://data.logainm.ie/place/116641","http://xmlns.com/foaf/0.1/name","Shanow"
