"subject","predicate","object"
"http://data.logainm.ie/place/7699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7699","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7699.aspx"
"http://data.logainm.ie/place/7699","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2013/7699.jpg"
"http://data.logainm.ie/place/7699","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7699"
"http://data.logainm.ie/place/7699","http://geovocab.org/spatial#P","http://data.logainm.ie/place/426"
"http://data.logainm.ie/place/7699","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7699","http://geovocab.org/spatial#P","http://data.logainm.ie/place/28"
"http://data.logainm.ie/place/7699","http://xmlns.com/foaf/0.1/name","Cluainte Connacht"
"http://data.logainm.ie/place/7699","http://xmlns.com/foaf/0.1/name","Cloontyconnaught"
