"subject","predicate","object"
"http://data.logainm.ie/place/24279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/24279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/24279","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballymacelligott"
"http://data.logainm.ie/place/24279","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52241507"
"http://data.logainm.ie/place/24279","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966525/"
"http://data.logainm.ie/place/24279","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/24279.aspx"
"http://data.logainm.ie/place/24279","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/24279"
"http://data.logainm.ie/place/24279","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/24279","http://geovocab.org/spatial#P","http://data.logainm.ie/place/87"
"http://data.logainm.ie/place/24279","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1056"
"http://data.logainm.ie/place/24279","http://xmlns.com/foaf/0.1/name","Baile Mhic Eileagóid"
"http://data.logainm.ie/place/24279","http://xmlns.com/foaf/0.1/name","Ballymacelligott"
