"subject","predicate","object"
"http://data.logainm.ie/place/37223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/37223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/37223","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/37223.aspx"
"http://data.logainm.ie/place/37223","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/37223.JPG"
"http://data.logainm.ie/place/37223","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/37223"
"http://data.logainm.ie/place/37223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/37223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/178"
"http://data.logainm.ie/place/37223","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1789"
"http://data.logainm.ie/place/37223","http://xmlns.com/foaf/0.1/name","Droim Dhomhnaigh"
"http://data.logainm.ie/place/37223","http://xmlns.com/foaf/0.1/name","Drumgoney"
