"subject","predicate","object"
"http://data.logainm.ie/place/33227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33227","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node2926141461"
"http://data.logainm.ie/place/33227","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33227.aspx"
"http://data.logainm.ie/place/33227","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2019/33227.JPG"
"http://data.logainm.ie/place/33227","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33227"
"http://data.logainm.ie/place/33227","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100020"
"http://data.logainm.ie/place/33227","http://geovocab.org/spatial#P","http://data.logainm.ie/place/159"
"http://data.logainm.ie/place/33227","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1660"
"http://data.logainm.ie/place/33227","http://xmlns.com/foaf/0.1/name","Kiltycon"
"http://data.logainm.ie/place/33227","http://xmlns.com/foaf/0.1/name","Coillte Con"
