"subject","predicate","object"
"http://data.logainm.ie/place/31631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31631","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31631.aspx"
"http://data.logainm.ie/place/31631","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31631_1.jpg"
"http://data.logainm.ie/place/31631","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31631_2.jpg"
"http://data.logainm.ie/place/31631","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31631_3.jpg"
"http://data.logainm.ie/place/31631","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31631_4.jpg"
"http://data.logainm.ie/place/31631","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31631"
"http://data.logainm.ie/place/31631","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31631","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1546"
"http://data.logainm.ie/place/31631","http://geovocab.org/spatial#P","http://data.logainm.ie/place/142"
"http://data.logainm.ie/place/31631","http://xmlns.com/foaf/0.1/name","Ballyfraley"
"http://data.logainm.ie/place/31631","http://xmlns.com/foaf/0.1/name","Baile Uí Fhreáile"
