"subject","predicate","object"
"http://data.logainm.ie/place/38364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/38364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/38364","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3316377/"
"http://data.logainm.ie/place/38364","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/38364.aspx"
"http://data.logainm.ie/place/38364","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/38364"
"http://data.logainm.ie/place/38364","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/38364","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1858"
"http://data.logainm.ie/place/38364","http://geovocab.org/spatial#P","http://data.logainm.ie/place/180"
"http://data.logainm.ie/place/38364","http://xmlns.com/foaf/0.1/name","Baile an Bheileogaigh"
"http://data.logainm.ie/place/38364","http://xmlns.com/foaf/0.1/name","Bellewstown"
