"subject","predicate","object"
"http://data.logainm.ie/place/36248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/36248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/36248","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/36248.aspx"
"http://data.logainm.ie/place/36248","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box56/36248.JPG"
"http://data.logainm.ie/place/36248","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/36248"
"http://data.logainm.ie/place/36248","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1763"
"http://data.logainm.ie/place/36248","http://geovocab.org/spatial#P","http://data.logainm.ie/place/177"
"http://data.logainm.ie/place/36248","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/36248","http://xmlns.com/foaf/0.1/name","Béal Eiscreach"
"http://data.logainm.ie/place/36248","http://xmlns.com/foaf/0.1/name","Belesker"
