"subject","predicate","object"
"http://data.logainm.ie/place/129643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/129643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/129643","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/129643.aspx"
"http://data.logainm.ie/place/129643","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20100/PAN129643_1.JPG"
"http://data.logainm.ie/place/129643","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20100/PAN129643_2.JPG"
"http://data.logainm.ie/place/129643","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20100/PAN129643_3.JPG"
"http://data.logainm.ie/place/129643","http://geovocab.org/spatial#P","http://data.logainm.ie/place/33"
"http://data.logainm.ie/place/129643","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100010"
"http://data.logainm.ie/place/129643","http://geovocab.org/spatial#P","http://data.logainm.ie/place/641"
"http://data.logainm.ie/place/129643","http://geovocab.org/spatial#P","http://data.logainm.ie/place/8135"
"http://data.logainm.ie/place/129643","http://xmlns.com/foaf/0.1/name","Upton"
"http://data.logainm.ie/place/129643","http://xmlns.com/foaf/0.1/name","Garraí Thancaird"
