"subject","predicate","object"
"http://data.logainm.ie/place/41196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/41196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/41196","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2966215/"
"http://data.logainm.ie/place/41196","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/41196.aspx"
"http://data.logainm.ie/place/41196","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/130a/po41473_3.JPG"
"http://data.logainm.ie/place/41196","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/130a/po41473_4.JPG"
"http://data.logainm.ie/place/41196","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/130a/po41473_1.JPG"
"http://data.logainm.ie/place/41196","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/130a/po41473_2.JPG"
"http://data.logainm.ie/place/41196","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/41196"
"http://data.logainm.ie/place/41196","http://geovocab.org/spatial#P","http://data.logainm.ie/place/205"
"http://data.logainm.ie/place/41196","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2022"
"http://data.logainm.ie/place/41196","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/41196","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2045"
"http://data.logainm.ie/place/41196","http://xmlns.com/foaf/0.1/name","An Lios Dearg"
"http://data.logainm.ie/place/41196","http://xmlns.com/foaf/0.1/name","Belmont"
