"subject","predicate","object"
"http://data.logainm.ie/place/1412774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/MNG"
"http://data.logainm.ie/place/1412774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1412774","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1412774.aspx"
"http://data.logainm.ie/place/1412774","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412774_1.jpg"
"http://data.logainm.ie/place/1412774","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/1412774_2.jpg"
"http://data.logainm.ie/place/1412774","http://geovocab.org/spatial#P","http://data.logainm.ie/place/30901"
"http://data.logainm.ie/place/1412774","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1604"
"http://data.logainm.ie/place/1412774","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/1412774","http://geovocab.org/spatial#P","http://data.logainm.ie/place/145"
"http://data.logainm.ie/place/1412774","http://xmlns.com/foaf/0.1/name","An Lisín Gorm"
"http://data.logainm.ie/place/1412774","http://xmlns.com/foaf/0.1/name","Lisheengorm"
