"subject","predicate","object"
"http://data.logainm.ie/place/46113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/46113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/46113","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/46113.aspx"
"http://data.logainm.ie/place/46113","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/207/46113.jpg"
"http://data.logainm.ie/place/46113","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/207/46113a.jpg"
"http://data.logainm.ie/place/46113","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/46113"
"http://data.logainm.ie/place/46113","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2225"
"http://data.logainm.ie/place/46113","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/46113","http://geovocab.org/spatial#P","http://data.logainm.ie/place/232"
"http://data.logainm.ie/place/46113","http://xmlns.com/foaf/0.1/name","Cnocán na Cúirte"
"http://data.logainm.ie/place/46113","http://xmlns.com/foaf/0.1/name","Courthill"
