"subject","predicate","object"
"http://data.logainm.ie/place/7613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/7613","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7613.aspx"
"http://data.logainm.ie/place/7613","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/200/7613.jpg"
"http://data.logainm.ie/place/7613","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7613"
"http://data.logainm.ie/place/7613","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7613","http://geovocab.org/spatial#P","http://data.logainm.ie/place/477"
"http://data.logainm.ie/place/7613","http://geovocab.org/spatial#P","http://data.logainm.ie/place/27"
"http://data.logainm.ie/place/7613","http://xmlns.com/foaf/0.1/name","Gortaderry"
"http://data.logainm.ie/place/7613","http://xmlns.com/foaf/0.1/name","Gort an Doire"
