"subject","predicate","object"
"http://data.logainm.ie/place/42286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/42286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/42286","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3313998/"
"http://data.logainm.ie/place/42286","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52258490"
"http://data.logainm.ie/place/42286","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/42286.aspx"
"http://data.logainm.ie/place/42286","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%201b/42286.jpg"
"http://data.logainm.ie/place/42286","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/42286"
"http://data.logainm.ie/place/42286","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100031"
"http://data.logainm.ie/place/42286","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2031"
"http://data.logainm.ie/place/42286","http://geovocab.org/spatial#P","http://data.logainm.ie/place/214"
"http://data.logainm.ie/place/42286","http://xmlns.com/foaf/0.1/name","Tulchán na Bruíne"
"http://data.logainm.ie/place/42286","http://xmlns.com/foaf/0.1/name","Cloghatanny"
