"subject","predicate","object"
"http://data.logainm.ie/place/39097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/39097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/39097","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/39097.aspx"
"http://data.logainm.ie/place/39097","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2029/39097agus39100.jpg"
"http://data.logainm.ie/place/39097","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/39097agus39100_1.JPG"
"http://data.logainm.ie/place/39097","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/39097agus39100_2.JPG"
"http://data.logainm.ie/place/39097","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2026/39097agus39100_3.JPG"
"http://data.logainm.ie/place/39097","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/39097"
"http://data.logainm.ie/place/39097","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374131"
"http://data.logainm.ie/place/39097","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1838"
"http://data.logainm.ie/place/39097","http://geovocab.org/spatial#P","http://data.logainm.ie/place/196"
"http://data.logainm.ie/place/39097","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1879"
"http://data.logainm.ie/place/39097","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/39097","http://xmlns.com/foaf/0.1/name","Dún Uabhair"
"http://data.logainm.ie/place/39097","http://xmlns.com/foaf/0.1/name","Donore"
