"subject","predicate","object"
"http://data.logainm.ie/place/17931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/17931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/17931","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/17931.aspx"
"http://data.logainm.ie/place/17931","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/17931"
"http://data.logainm.ie/place/17931","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/17931","http://geovocab.org/spatial#P","http://data.logainm.ie/place/74"
"http://data.logainm.ie/place/17931","http://geovocab.org/spatial#P","http://data.logainm.ie/place/901"
"http://data.logainm.ie/place/17931","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373031"
"http://data.logainm.ie/place/17931","http://xmlns.com/foaf/0.1/name","Addergoole"
"http://data.logainm.ie/place/17931","http://xmlns.com/foaf/0.1/name","Eadargúil"
