"subject","predicate","object"
"http://data.logainm.ie/place/137176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/137176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/CN"
"http://data.logainm.ie/place/137176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/TUAMA"
"http://data.logainm.ie/place/137176","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/137176.aspx"
"http://data.logainm.ie/place/137176","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20139b_ath/AN137176.JPG"
"http://data.logainm.ie/place/137176","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1412110"
"http://data.logainm.ie/place/137176","http://geovocab.org/spatial#P","http://data.logainm.ie/place/57081"
"http://data.logainm.ie/place/137176","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/137176","http://geovocab.org/spatial#P","http://data.logainm.ie/place/64"
"http://data.logainm.ie/place/137176","http://xmlns.com/foaf/0.1/name","Knockmary"
"http://data.logainm.ie/place/137176","http://xmlns.com/foaf/0.1/name","Cnoc Mháire"
"http://data.logainm.ie/place/137176","http://data.logainm.ie/ontology/nonValidatedName","Knockmaree"
