"subject","predicate","object"
"http://data.logainm.ie/place/34066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34066","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34066.aspx"
"http://data.logainm.ie/place/34066","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/34066agus34091.jpg"
"http://data.logainm.ie/place/34066","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/34091.jpg"
"http://data.logainm.ie/place/34066","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34066"
"http://data.logainm.ie/place/34066","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/34066","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1736"
"http://data.logainm.ie/place/34066","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1685"
"http://data.logainm.ie/place/34066","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373926"
"http://data.logainm.ie/place/34066","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373923"
"http://data.logainm.ie/place/34066","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/34066","http://xmlns.com/foaf/0.1/name","Carstown"
"http://data.logainm.ie/place/34066","http://xmlns.com/foaf/0.1/name","Carastún"
