"subject","predicate","object"
"http://data.logainm.ie/place/19939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/19939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/19939","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/19939.aspx"
"http://data.logainm.ie/place/19939","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/19939"
"http://data.logainm.ie/place/19939","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372996"
"http://data.logainm.ie/place/19939","http://geovocab.org/spatial#P","http://data.logainm.ie/place/81"
"http://data.logainm.ie/place/19939","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/19939","http://geovocab.org/spatial#P","http://data.logainm.ie/place/944"
"http://data.logainm.ie/place/19939","http://xmlns.com/foaf/0.1/name","Lurgan"
"http://data.logainm.ie/place/19939","http://xmlns.com/foaf/0.1/name","An Lorgain"
