"subject","predicate","object"
"http://data.logainm.ie/place/56632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/56632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/56632","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/56632.aspx"
"http://data.logainm.ie/place/56632","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/134/po56632_1.JPG"
"http://data.logainm.ie/place/56632","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/134/po56632_2.JPG"
"http://data.logainm.ie/place/56632","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/134/po56632_3.JPG"
"http://data.logainm.ie/place/56632","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/56632"
"http://data.logainm.ie/place/56632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2747"
"http://data.logainm.ie/place/56632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/294"
"http://data.logainm.ie/place/56632","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100001"
"http://data.logainm.ie/place/56632","http://xmlns.com/foaf/0.1/name","Áth Óraí"
"http://data.logainm.ie/place/56632","http://xmlns.com/foaf/0.1/name","Aghory"
"http://data.logainm.ie/place/56632","http://data.logainm.ie/ontology/nonValidatedName","Ahorey"
