"subject","predicate","object"
"http://data.logainm.ie/place/7181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/7181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/7181","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52254243"
"http://data.logainm.ie/place/7181","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961981/"
"http://data.logainm.ie/place/7181","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/7181.aspx"
"http://data.logainm.ie/place/7181","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/97/po7181-3_1.JPG"
"http://data.logainm.ie/place/7181","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/97/po7181-3_2.JPG"
"http://data.logainm.ie/place/7181","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/7181"
"http://data.logainm.ie/place/7181","http://geovocab.org/spatial#P","http://data.logainm.ie/place/24"
"http://data.logainm.ie/place/7181","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/7181","http://geovocab.org/spatial#P","http://data.logainm.ie/place/455"
"http://data.logainm.ie/place/7181","http://xmlns.com/foaf/0.1/name","Coillte"
"http://data.logainm.ie/place/7181","http://xmlns.com/foaf/0.1/name","Quilty"
