"subject","predicate","object"
"http://data.logainm.ie/place/114376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/REILIG"
"http://data.logainm.ie/place/114376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/114376","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/114376.aspx"
"http://data.logainm.ie/place/114376","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box62/AN114376.JPG"
"http://data.logainm.ie/place/114376","http://geovocab.org/spatial#P","http://data.logainm.ie/place/179"
"http://data.logainm.ie/place/114376","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37328"
"http://data.logainm.ie/place/114376","http://geovocab.org/spatial#P","http://data.logainm.ie/place/37059"
"http://data.logainm.ie/place/114376","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1806"
"http://data.logainm.ie/place/114376","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100023"
"http://data.logainm.ie/place/114376","http://xmlns.com/foaf/0.1/name","Roilig Mhuire"
"http://data.logainm.ie/place/114376","http://xmlns.com/foaf/0.1/name","Reilig Mhuire"
