"subject","predicate","object"
"http://data.logainm.ie/place/116213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/116213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/116213","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/116213.aspx"
"http://data.logainm.ie/place/116213","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/AN116213.jpg"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/15663"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/59"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/16180"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14636"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14635"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14641"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/803"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/16470"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/791"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372437"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/780"
"http://data.logainm.ie/place/116213","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/116213","http://xmlns.com/foaf/0.1/name","Cummirk River"
"http://data.logainm.ie/place/116213","http://xmlns.com/foaf/0.1/name","Abhainn na Comairce"
