"subject","predicate","object"
"http://data.logainm.ie/place/33539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/33539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/33539","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1975386809"
"http://data.logainm.ie/place/33539","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/33539.aspx"
"http://data.logainm.ie/place/33539","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/33539.jpg"
"http://data.logainm.ie/place/33539","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20a/33539nó33587.jpg"
"http://data.logainm.ie/place/33539","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/33539"
"http://data.logainm.ie/place/33539","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/33539","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373906"
"http://data.logainm.ie/place/33539","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1723"
"http://data.logainm.ie/place/33539","http://geovocab.org/spatial#P","http://data.logainm.ie/place/162"
"http://data.logainm.ie/place/33539","http://xmlns.com/foaf/0.1/name","Hammondstown"
"http://data.logainm.ie/place/33539","http://xmlns.com/foaf/0.1/name","Baile Ámainn"
