"subject","predicate","object"
"http://data.logainm.ie/place/101079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ABH"
"http://data.logainm.ie/place/101079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/101079","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2965783/"
"http://data.logainm.ie/place/101079","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/101079.aspx"
"http://data.logainm.ie/place/101079","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2007/AN101079.JPG"
"http://data.logainm.ie/place/101079","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/101079_1.jpg"
"http://data.logainm.ie/place/101079","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/101079_2.jpg"
"http://data.logainm.ie/place/101079","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/101079"
"http://data.logainm.ie/place/101079","http://geovocab.org/spatial#P","http://data.logainm.ie/place/90"
"http://data.logainm.ie/place/101079","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/101079","http://xmlns.com/foaf/0.1/name","Abhainn Chárthaí"
"http://data.logainm.ie/place/101079","http://xmlns.com/foaf/0.1/name","River Caragh"
"http://data.logainm.ie/place/101079","http://data.logainm.ie/ontology/nonValidatedName","Caragh River"
