"subject","predicate","object"
"http://data.logainm.ie/place/34094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/34094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/34094","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/34094.aspx"
"http://data.logainm.ie/place/34094","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref136%20f/34094.jpg"
"http://data.logainm.ie/place/34094","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/34094"
"http://data.logainm.ie/place/34094","http://geovocab.org/spatial#P","http://data.logainm.ie/place/161"
"http://data.logainm.ie/place/34094","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1736"
"http://data.logainm.ie/place/34094","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100021"
"http://data.logainm.ie/place/34094","http://xmlns.com/foaf/0.1/name","Duffsfarm"
"http://data.logainm.ie/place/34094","http://xmlns.com/foaf/0.1/name","Feirm Dhuibh"
