"subject","predicate","object"
"http://data.logainm.ie/place/27847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/27847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/27847","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/27847.aspx"
"http://data.logainm.ie/place/27847","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2031/27847.JPG"
"http://data.logainm.ie/place/27847","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/27847"
"http://data.logainm.ie/place/27847","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1427"
"http://data.logainm.ie/place/27847","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100017"
"http://data.logainm.ie/place/27847","http://geovocab.org/spatial#P","http://data.logainm.ie/place/126"
"http://data.logainm.ie/place/27847","http://xmlns.com/foaf/0.1/name","Cluain Fhada Ó nDeoráin"
"http://data.logainm.ie/place/27847","http://xmlns.com/foaf/0.1/name","Clonaddadoran"
