"subject","predicate","object"
"http://data.logainm.ie/place/47581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/47581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/47581","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/47581.aspx"
"http://data.logainm.ie/place/47581","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/201/47581.jpg"
"http://data.logainm.ie/place/47581","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/47581"
"http://data.logainm.ie/place/47581","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2262"
"http://data.logainm.ie/place/47581","http://geovocab.org/spatial#P","http://data.logainm.ie/place/240"
"http://data.logainm.ie/place/47581","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/47581","http://xmlns.com/foaf/0.1/name","An Ráithín Rua"
"http://data.logainm.ie/place/47581","http://xmlns.com/foaf/0.1/name","Raheenroe"
