"subject","predicate","object"
"http://data.logainm.ie/place/111269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/L"
"http://data.logainm.ie/place/111269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/111269","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/111269.aspx"
"http://data.logainm.ie/place/111269","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box45/AN111269.JPG"
"http://data.logainm.ie/place/111269","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/111269","http://geovocab.org/spatial#P","http://data.logainm.ie/place/56"
"http://data.logainm.ie/place/111269","http://geovocab.org/spatial#P","http://data.logainm.ie/place/816"
"http://data.logainm.ie/place/111269","http://geovocab.org/spatial#P","http://data.logainm.ie/place/14941"
"http://data.logainm.ie/place/111269","http://xmlns.com/foaf/0.1/name","Loch Pholl Ruairí"
"http://data.logainm.ie/place/111269","http://xmlns.com/foaf/0.1/name","Lough Pollrory"
