"subject","predicate","object"
"http://data.logainm.ie/place/44309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/44309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44309","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52241956"
"http://data.logainm.ie/place/44309","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roosky"
"http://data.logainm.ie/place/44309","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961736/"
"http://data.logainm.ie/place/44309","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44309.aspx"
"http://data.logainm.ie/place/44309","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box124/po44309_1.JPG"
"http://data.logainm.ie/place/44309","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box124/po44309_2.JPG"
"http://data.logainm.ie/place/44309","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box124/po44309_3.JPG"
"http://data.logainm.ie/place/44309","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44309"
"http://data.logainm.ie/place/44309","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1374427"
"http://data.logainm.ie/place/44309","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/44309","http://geovocab.org/spatial#P","http://data.logainm.ie/place/220"
"http://data.logainm.ie/place/44309","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2099"
"http://data.logainm.ie/place/44309","http://xmlns.com/foaf/0.1/name","Roosky"
"http://data.logainm.ie/place/44309","http://xmlns.com/foaf/0.1/name","Rúscaigh"
