"subject","predicate","object"
"http://data.logainm.ie/place/16945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/16945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/16945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/16945.aspx"
"http://data.logainm.ie/place/16945","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/box%20138a_ath/16945agus17295.JPG"
"http://data.logainm.ie/place/16945","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/16945"
"http://data.logainm.ie/place/16945","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372745"
"http://data.logainm.ie/place/16945","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100002"
"http://data.logainm.ie/place/16945","http://geovocab.org/spatial#P","http://data.logainm.ie/place/63"
"http://data.logainm.ie/place/16945","http://geovocab.org/spatial#P","http://data.logainm.ie/place/879"
"http://data.logainm.ie/place/16945","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1403313"
"http://data.logainm.ie/place/16945","http://geovocab.org/spatial#P","http://data.logainm.ie/place/836"
"http://data.logainm.ie/place/16945","http://xmlns.com/foaf/0.1/name","Cluain Seach"
"http://data.logainm.ie/place/16945","http://xmlns.com/foaf/0.1/name","Clonshagh"
