"subject","predicate","object"
"http://data.logainm.ie/place/31546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/31546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/31546","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/31546.aspx"
"http://data.logainm.ie/place/31546","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31546.jpg"
"http://data.logainm.ie/place/31546","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/31546_1.jpg"
"http://data.logainm.ie/place/31546","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/31546"
"http://data.logainm.ie/place/31546","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/31546","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1624"
"http://data.logainm.ie/place/31546","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/31546","http://xmlns.com/foaf/0.1/name","Greenhills"
"http://data.logainm.ie/place/31546","http://xmlns.com/foaf/0.1/name","Cnoc na Buaile Glaise"
