"subject","predicate","object"
"http://data.logainm.ie/place/3257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/3257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/3257","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3305273/"
"http://data.logainm.ie/place/3257","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/3257.aspx"
"http://data.logainm.ie/place/3257","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2018/3257.JPG"
"http://data.logainm.ie/place/3257","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/189/3257.jpg"
"http://data.logainm.ie/place/3257","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/3257"
"http://data.logainm.ie/place/3257","http://geovocab.org/spatial#P","http://data.logainm.ie/place/319"
"http://data.logainm.ie/place/3257","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100004"
"http://data.logainm.ie/place/3257","http://geovocab.org/spatial#P","http://data.logainm.ie/place/4"
"http://data.logainm.ie/place/3257","http://xmlns.com/foaf/0.1/name","Clonmullen"
"http://data.logainm.ie/place/3257","http://xmlns.com/foaf/0.1/name","Cluain Muilinn"
