"subject","predicate","object"
"http://data.logainm.ie/place/39220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/39220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/39220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/39220","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trim,_County_Meath"
"http://data.logainm.ie/place/39220","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52258471"
"http://data.logainm.ie/place/39220","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1300054"
"http://data.logainm.ie/place/39220","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961107/"
"http://data.logainm.ie/place/39220","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/39220.aspx"
"http://data.logainm.ie/place/39220","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po39220_5.JPG"
"http://data.logainm.ie/place/39220","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po39220_6.JPG"
"http://data.logainm.ie/place/39220","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po39220_7.JPG"
"http://data.logainm.ie/place/39220","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po39220_1.JPG"
"http://data.logainm.ie/place/39220","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po39220_2.JPG"
"http://data.logainm.ie/place/39220","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po39220_3.JPG"
"http://data.logainm.ie/place/39220","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po39220_4.JPG"
"http://data.logainm.ie/place/39220","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/39220"
"http://data.logainm.ie/place/39220","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100024"
"http://data.logainm.ie/place/39220","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1930"
"http://data.logainm.ie/place/39220","http://geovocab.org/spatial#P","http://data.logainm.ie/place/197"
"http://data.logainm.ie/place/39220","http://xmlns.com/foaf/0.1/name","Trim"
"http://data.logainm.ie/place/39220","http://xmlns.com/foaf/0.1/name","Baile Átha Troim"
