"subject","predicate","object"
"http://data.logainm.ie/place/1166645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1166645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1166645","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruan,_County_Clare"
"http://data.logainm.ie/place/1166645","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node296074147"
"http://data.logainm.ie/place/1166645","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961654/"
"http://data.logainm.ie/place/1166645","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1166645.aspx"
"http://data.logainm.ie/place/1166645","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po472_2.jpg"
"http://data.logainm.ie/place/1166645","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po472_1.jpg"
"http://data.logainm.ie/place/1166645","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1166645"
"http://data.logainm.ie/place/1166645","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100009"
"http://data.logainm.ie/place/1166645","http://geovocab.org/spatial#P","http://data.logainm.ie/place/472"
"http://data.logainm.ie/place/1166645","http://geovocab.org/spatial#P","http://data.logainm.ie/place/19"
"http://data.logainm.ie/place/1166645","http://xmlns.com/foaf/0.1/name","Ruan"
"http://data.logainm.ie/place/1166645","http://xmlns.com/foaf/0.1/name","An Ruán"
