"subject","predicate","object"
"http://data.logainm.ie/place/14477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/14477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/14477","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/14477.aspx"
"http://data.logainm.ie/place/14477","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/14477_2.jpg"
"http://data.logainm.ie/place/14477","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Ref%2054/14477.jpg"
"http://data.logainm.ie/place/14477","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/14477%20(1).JPG"
"http://data.logainm.ie/place/14477","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/14477"
"http://data.logainm.ie/place/14477","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100013"
"http://data.logainm.ie/place/14477","http://geovocab.org/spatial#P","http://data.logainm.ie/place/55"
"http://data.logainm.ie/place/14477","http://geovocab.org/spatial#P","http://data.logainm.ie/place/817"
"http://data.logainm.ie/place/14477","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1372517"
"http://data.logainm.ie/place/14477","http://xmlns.com/foaf/0.1/name","Mín an Iolair"
"http://data.logainm.ie/place/14477","http://xmlns.com/foaf/0.1/name","Meenanillar"
