"subject","predicate","object"
"http://data.logainm.ie/place/21097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/21097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/21097","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/21097.aspx"
"http://data.logainm.ie/place/21097","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/21097"
"http://data.logainm.ie/place/21097","http://geovocab.org/spatial#P","http://data.logainm.ie/place/74"
"http://data.logainm.ie/place/21097","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1373013"
"http://data.logainm.ie/place/21097","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100015"
"http://data.logainm.ie/place/21097","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1002"
"http://data.logainm.ie/place/21097","http://xmlns.com/foaf/0.1/name","Raheen"
"http://data.logainm.ie/place/21097","http://xmlns.com/foaf/0.1/name","An Ráithín"
