"subject","predicate","object"
"http://data.logainm.ie/place/55703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/55703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/55703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/55703","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1294322"
"http://data.logainm.ie/place/55703","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rathdrum,_County_Wicklow"
"http://data.logainm.ie/place/55703","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52245510"
"http://data.logainm.ie/place/55703","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2961918/"
"http://data.logainm.ie/place/55703","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/55703.aspx"
"http://data.logainm.ie/place/55703","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/96/po55703_4.JPG"
"http://data.logainm.ie/place/55703","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/96/po55703_5.JPG"
"http://data.logainm.ie/place/55703","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/96/po55703_1.JPG"
"http://data.logainm.ie/place/55703","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/96/po55703_2.JPG"
"http://data.logainm.ie/place/55703","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/96/po55703_3.JPG"
"http://data.logainm.ie/place/55703","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/55703"
"http://data.logainm.ie/place/55703","http://geovocab.org/spatial#P","http://data.logainm.ie/place/285"
"http://data.logainm.ie/place/55703","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2716"
"http://data.logainm.ie/place/55703","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100008"
"http://data.logainm.ie/place/55703","http://xmlns.com/foaf/0.1/name","Rathdrum"
"http://data.logainm.ie/place/55703","http://xmlns.com/foaf/0.1/name","Ráth Droma"
