"subject","predicate","object"
"http://data.logainm.ie/place/46603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/46603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/46603","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballyartella"
"http://data.logainm.ie/place/46603","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/46603.aspx"
"http://data.logainm.ie/place/46603","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/207/46613.jpg"
"http://data.logainm.ie/place/46603","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/208/46603%20(2).jpg"
"http://data.logainm.ie/place/46603","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/208/46603.jpg"
"http://data.logainm.ie/place/46603","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/46603"
"http://data.logainm.ie/place/46603","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100029"
"http://data.logainm.ie/place/46603","http://geovocab.org/spatial#P","http://data.logainm.ie/place/232"
"http://data.logainm.ie/place/46603","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2175"
"http://data.logainm.ie/place/46603","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2207"
"http://data.logainm.ie/place/46603","http://xmlns.com/foaf/0.1/name","Ballyartella"
"http://data.logainm.ie/place/46603","http://xmlns.com/foaf/0.1/name","Baile Uí Artaíle"
