"subject","predicate","object"
"http://data.logainm.ie/place/1165582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/ID"
"http://data.logainm.ie/place/1165582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/1165582","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1305133"
"http://data.logainm.ie/place/1165582","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/1165582.aspx"
"http://data.logainm.ie/place/1165582","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po22846_3.jpg"
"http://data.logainm.ie/place/1165582","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po22846_4.jpg"
"http://data.logainm.ie/place/1165582","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po22846_1.jpg"
"http://data.logainm.ie/place/1165582","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/po22846_2.jpg"
"http://data.logainm.ie/place/1165582","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/1165582"
"http://data.logainm.ie/place/1165582","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1079"
"http://data.logainm.ie/place/1165582","http://geovocab.org/spatial#P","http://data.logainm.ie/place/92"
"http://data.logainm.ie/place/1165582","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/1165582","http://xmlns.com/foaf/0.1/name","An Bunán"
"http://data.logainm.ie/place/1165582","http://xmlns.com/foaf/0.1/name","Bunane"
"http://data.logainm.ie/place/1165582","http://data.logainm.ie/ontology/nonValidatedName","Bonane"
