"subject","predicate","object"
"http://data.logainm.ie/place/44331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/44331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/44331","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/44331.aspx"
"http://data.logainm.ie/place/44331","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/44331.JPG"
"http://data.logainm.ie/place/44331","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/44331"
"http://data.logainm.ie/place/44331","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/44331","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2095"
"http://data.logainm.ie/place/44331","http://geovocab.org/spatial#P","http://data.logainm.ie/place/225"
"http://data.logainm.ie/place/44331","http://xmlns.com/foaf/0.1/name","Cluain Breacnach"
"http://data.logainm.ie/place/44331","http://xmlns.com/foaf/0.1/name","Cloonbrackna"
