"subject","predicate","object"
"http://data.logainm.ie/place/23580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/B"
"http://data.logainm.ie/place/23580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/23580","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2963311/"
"http://data.logainm.ie/place/23580","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node52219012"
"http://data.logainm.ie/place/23580","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1253692"
"http://data.logainm.ie/place/23580","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/23580.aspx"
"http://data.logainm.ie/place/23580","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/po23580_5.jpg"
"http://data.logainm.ie/place/23580","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/po23580_6.jpg"
"http://data.logainm.ie/place/23580","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/po23580_7.jpg"
"http://data.logainm.ie/place/23580","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/po23580_1.jpg"
"http://data.logainm.ie/place/23580","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/po23580_2.jpg"
"http://data.logainm.ie/place/23580","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/po23580_3.jpg"
"http://data.logainm.ie/place/23580","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%203/po23580_4.jpg"
"http://data.logainm.ie/place/23580","http://geovocab.org/geometry#geometry","http://data.logainm.ie/geometry/23580"
"http://data.logainm.ie/place/23580","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100005"
"http://data.logainm.ie/place/23580","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1098"
"http://data.logainm.ie/place/23580","http://geovocab.org/spatial#P","http://data.logainm.ie/place/87"
"http://data.logainm.ie/place/23580","http://xmlns.com/foaf/0.1/name","Cill Orglan"
"http://data.logainm.ie/place/23580","http://xmlns.com/foaf/0.1/name","Killorglin"
