"subject","predicate","object"
"http://data.logainm.ie/place/30521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/BF"
"http://data.logainm.ie/place/30521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/30521","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/30521.aspx"
"http://data.logainm.ie/place/30521","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30521.jpg"
"http://data.logainm.ie/place/30521","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30589,30521,30520_2.jpg"
"http://data.logainm.ie/place/30521","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30589,30521,30520_3.jpg"
"http://data.logainm.ie/place/30521","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30589,30521.jpg"
"http://data.logainm.ie/place/30521","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30589,30521,30520_4.jpg"
"http://data.logainm.ie/place/30521","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30589,30521,30520_5.jpg"
"http://data.logainm.ie/place/30521","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/13.01.23.100022/30589,30521,30520_1.jpg"
"http://data.logainm.ie/place/30521","http://geovocab.org/spatial#P","http://data.logainm.ie/place/144"
"http://data.logainm.ie/place/30521","http://geovocab.org/spatial#P","http://data.logainm.ie/place/1647"
"http://data.logainm.ie/place/30521","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100022"
"http://data.logainm.ie/place/30521","http://xmlns.com/foaf/0.1/name","Ballinacurra (Weston)"
"http://data.logainm.ie/place/30521","http://xmlns.com/foaf/0.1/name","Béal Átha na Cora (Weston)"
