"subject","predicate","object"
"http://data.logainm.ie/place/110006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/spatial#Feature"
"http://data.logainm.ie/place/110006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.logainm.ie/category/GNE"
"http://data.logainm.ie/place/110006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://logainm.ie/110006.aspx"
"http://data.logainm.ie/place/110006","http://purl.org/dc/terms/isReferencedBy","http://www.logainm.ie/Iomhanna/Box%2040/AN110006agus43412.JPG"
"http://data.logainm.ie/place/110006","http://geovocab.org/spatial#P","http://data.logainm.ie/place/223"
"http://data.logainm.ie/place/110006","http://geovocab.org/spatial#P","http://data.logainm.ie/place/100027"
"http://data.logainm.ie/place/110006","http://geovocab.org/spatial#P","http://data.logainm.ie/place/43412"
"http://data.logainm.ie/place/110006","http://geovocab.org/spatial#P","http://data.logainm.ie/place/2078"
"http://data.logainm.ie/place/110006","http://xmlns.com/foaf/0.1/name","Askey Bog"
"http://data.logainm.ie/place/110006","http://xmlns.com/foaf/0.1/name","Portach na hEasca"
